QUALIFICA;CASUALE ASSUNZIONE;DATA IR;DATA FR
ALTA SPECIALIZZAZIONE;ASSUNZIONE - ART. 110 C.2 TUEL;14/04/2017;17/10/2019
ALTA SPECIALIZZAZIONE;ASSUNZIONE - ART. 110 C.2 TUEL;30/11/2018;20/06/2021
ALTA SPECIALIZZAZIONE;ASSUNZIONE - ART. 110 C.2 TUEL;24/12/2019;20/06/2021
ALTA SPECIALIZZAZIONE;ASSUNZIONE - ART. 110 C.2 TUEL;01/03/2019;20/06/2021
ALTA SPECIALIZZAZIONE;ASSUNZIONE - ART. 110 C.2 TUEL;29/05/2018;29/05/2020
ALTA SPECIALIZZAZIONE;ASSUNZIONE - ART. 110 C.2 TUEL;27/11/2017;20/06/2021
ALTA SPECIALIZZAZIONE;ASSUNZIONE - ART. 110 C.2 TUEL;01/09/2016;20/06/2021
ALTA SPECIALIZZAZIONE;ASSUNZIONE - ART. 110 C.2 TUEL;19/03/2019;20/06/2021
ASSISTENTE SOCIALE;ESIGENZE TEMPORANEE ED ECCEZIONALI;27/05/2019;31/12/2020
ASSISTENTE SOCIALE;ESIGENZE TEMPORANEE ED ECCEZIONALI;13/05/2019;31/12/2020
ASSISTENTE SOCIALE;ESIGENZE TEMPORANEE ED ECCEZIONALI;27/05/2019;15/07/2019
ASSISTENTE SOCIALE;ESIGENZE TEMPORANEE ED ECCEZIONALI;13/05/2019;31/12/2020
ASSISTENTE SOCIALE;ESIGENZE TEMPORANEE ED ECCEZIONALI;13/05/2019;31/10/2019
ASSISTENTE SOCIALE;ESIGENZE TEMPORANEE ED ECCEZIONALI;13/05/2019;31/12/2020
ASSISTENTE SOCIALE;ESIGENZE TEMPORANEE ED ECCEZIONALI;27/05/2019;31/12/2020
ASSISTENTE SOCIALE;ESIGENZE TEMPORANEE ED ECCEZIONALI;13/05/2019;31/12/2020
ASSISTENTE SOCIALE;ESIGENZE TEMPORANEE ED ECCEZIONALI;13/05/2019;15/07/2019
ASSISTENTE SOCIALE;ESIGENZE TEMPORANEE ED ECCEZIONALI;13/05/2019;31/12/2020
ASSISTENTE SOCIALE;ESIGENZE TEMPORANEE ED ECCEZIONALI;13/05/2019;08/09/2019
ASSISTENTE SOCIALE;ESIGENZE TEMPORANEE ED ECCEZIONALI;13/05/2019;31/12/2020
ASSISTENTE SOCIALE;ESIGENZE TEMPORANEE ED ECCEZIONALI;27/05/2019;31/12/2020
ASSISTENTE SOCIALE;ESIGENZE TEMPORANEE ED ECCEZIONALI;20/05/2019;26/09/2019
ASSISTENTE SOCIALE;ESIGENZE TEMPORANEE ED ECCEZIONALI;13/05/2019;31/12/2020
ASSISTENTE SOCIALE;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';13/11/2018;31/12/2020
AVVOCATO;ESIGENZE TEMPORANEE ED ECCEZIONALI;07/01/2019;31/01/2019
CAPO DI GABINETTO;ASSUNZIONE - ART. 110 C.2 TUEL;01/08/2016;21/06/2021
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;27/12/2018;29/09/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;29/07/2019;10/11/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;21/02/2019;29/09/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;01/04/2019;30/09/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;08/04/2019;31/05/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;01/04/2019;11/08/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;01/04/2019;31/05/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;15/07/2019;10/11/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;01/04/2019;29/09/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;01/04/2019;30/09/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;01/04/2019;29/09/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;03/01/2019;15/07/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;01/04/2019;31/05/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;01/04/2019;31/05/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;01/04/2019;31/05/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;15/07/2019;10/11/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;01/04/2019;29/09/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;15/07/2019;10/11/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;01/04/2019;30/09/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;01/04/2019;31/05/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;15/07/2019;10/11/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;01/04/2019;29/07/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;13/06/2019;29/09/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;04/01/2019;31/07/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;19/12/2019;18/06/2020
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;01/04/2019;29/09/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;01/04/2019;30/09/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;07/05/2019;31/05/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;01/04/2019;31/05/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;03/07/2019;29/09/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;04/04/2019;31/05/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;15/03/2017;31/07/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;08/01/2019;29/09/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;01/04/2019;29/09/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;19/12/2018;29/09/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;01/04/2019;29/09/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;01/04/2019;30/09/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;01/04/2019;19/09/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;04/04/2019;31/05/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;18/04/2017;03/05/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;08/04/2019;31/05/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;01/04/2019;30/09/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;08/04/2019;31/05/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;10/04/2019;31/05/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;01/07/2019;31/12/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;01/04/2019;28/06/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;01/04/2019;31/10/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;10/03/2017;05/10/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;01/04/2019;31/05/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;01/04/2019;31/10/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;01/07/2019;29/09/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;16/04/2019;30/09/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;31/01/2019;19/09/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;23/04/2019;31/05/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;22/03/2019;29/09/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;03/01/2019;29/09/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;21/03/2017;17/10/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;15/03/2017;31/12/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;12/04/2019;31/05/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;10/03/2017;31/12/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;01/04/2019;31/05/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;15/07/2019;10/11/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;01/04/2019;29/09/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;01/04/2019;31/10/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;10/03/2017;01/10/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;01/04/2019;03/04/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;16/12/2019;19/12/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;22/03/2019;29/09/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;01/04/2019;30/09/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;01/04/2019;30/09/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;18/02/2019;31/07/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;01/04/2019;30/09/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;01/04/2019;29/09/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;30/04/2019;31/05/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;19/12/2018;29/09/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;01/04/2019;31/05/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;15/07/2019;10/11/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;05/06/2017;31/12/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;01/04/2019;15/09/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;28/03/2017;25/10/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;15/04/2019;31/05/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;05/06/2019;29/09/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;24/03/2017;21/10/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;18/02/2019;29/09/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;01/04/2019;14/07/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;01/04/2019;29/09/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;01/04/2019;30/09/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;01/04/2019;29/09/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;12/04/2019;30/09/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;01/04/2019;30/06/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;19/12/2018;29/09/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;10/04/2019;29/09/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;01/04/2019;30/09/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;10/03/2017;29/09/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;08/04/2019;31/05/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;22/07/2019;10/11/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;21/03/2017;23/08/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;01/04/2019;11/04/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;01/04/2019;30/09/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;01/06/2019;29/09/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;01/07/2019;29/09/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;01/04/2019;29/09/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;09/01/2019;29/09/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;01/04/2019;30/09/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;01/04/2019;31/10/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;08/04/2019;31/05/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;08/04/2019;31/05/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;10/04/2019;31/05/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;01/04/2019;07/04/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;19/12/2019;18/06/2020
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;03/01/2019;29/09/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;15/07/2019;10/11/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;19/12/2019;18/06/2020
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;01/04/2019;31/10/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;01/04/2019;31/05/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;19/04/2019;30/06/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;19/12/2019;18/06/2020
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;20/03/2017;21/01/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;01/04/2019;30/09/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;26/03/2019;29/09/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;01/04/2019;31/05/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;17/03/2017;12/10/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;13/03/2017;13/10/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;01/04/2019;05/04/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;22/03/2017;17/10/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;ESIGENZE TEMPORANEE ED ECCEZIONALI;01/04/2019;29/09/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';28/01/2019;29/09/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';11/03/2019;15/07/2019
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';09/12/2019;08/06/2020
COLLABORATORE DEI SERVIZI  AMMINISTRATIVI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';09/12/2019;09/12/2019
COLLABORATORE DEI SERVIZI MUSEALI;SOSTITUZIONE DI DIPENDENTI ASSENTI PER MALATTIA O MATERNITA';30/12/2019;31/12/2020
COLLABORATORE DEI SERVIZI TECNICI;ESIGENZE TEMPORANEE ED ECCEZIONALI;29/07/2019;31/03/2020
COLLABORATORE DEI SERVIZI TECNICI;ESIGENZE TEMPORANEE ED ECCEZIONALI;09/07/2019;31/03/2020
COLLABORATORE DEI SERVIZI TECNICI;ESIGENZE TEMPORANEE ED ECCEZIONALI;29/07/2019;31/03/2020
COLLABORATORE DEI SERVIZI TECNICI;ESIGENZE TEMPORANEE ED ECCEZIONALI;09/07/2019;31/03/2020
COLLABORATORE DEI SERVIZI TECNICI;ESIGENZE TEMPORANEE ED ECCEZIONALI;09/07/2019;31/03/2020
